﻿"tag","account_type","tag_n_groups","tag_n_posts"
"#тгуименидержавина","UNIV_LIB",2,70
"#театр","SPEC_LIB",2,3
"#театрал","UNIV_LIB",2,9
"#театрализованныепредставления","UNIV_LIB",2,2
"#театральнаяплощадь","UNIV_LIB",2,4
"#театральноеискусство","UNIV_LIB",2,3
"#театральноеприволжье","REG_LIB",2,7
"#театральныедекорации","UNIV_LIB",2,2
"#театральныйдеятель","UNIV_LIB",2,3
"#театральныйкритик","UNIV_LIB",2,3
"#театральныйпедагог","UNIV_LIB",2,3
"#театрвбиблиотеке","UNIV_LIB",2,3
"#театрдлядетейимолодежи","REG_LIB",2,3
"#театрдрамы","REG_LIB",2,8
"#театрумикрофона","REG_LIB",2,10
"#театры","UNIV_LIB",2,2
"#театрымосквы","UNIV_LIB",2,3
"#теккерей","UNIV_LIB",2,6
"#телеканалкультура","UNIV_LIB",2,2
"#телекомплюс","UNIV_LIB",2,3
"#телемост","UNIV_LIB",2,2
"#телепередача","UNIV_LIB",2,2
"#телескоп","REG_LIB",2,2
"#телефон","REG_LIB",2,2
"#телефондоверия","REG_LIB",2,2
"#телефония","UNIV_LIB",2,3
"#телочеловека","UNIV_LIB",2,3
"#тема","UNIV_LIB",2,2
"#темныеаллеи","REG_LIB",2,2
"#температураземли","UNIV_LIB",2,2
"#теннессиуильямс","REG_LIB",2,2
"#теннессиуильямс","UNIV_LIB",2,2
"#теоремы","UNIV_LIB",2,2
"#теоретическаямеханика","UNIV_LIB",2,2
"#теорияцвета","UNIV_LIB",2,2
"#теориячисел","UNIV_LIB",2,2
"#теофильготье","UNIV_LIB",2,2
"#тепло","REG_LIB",2,2
"#тепло","UNIV_LIB",2,18
"#теплотехника","UNIV_LIB",2,6
"#терапевт","REG_LIB",2,8
"#терапия@bestvrach","REG_LIB",2,2
"#терехова","UNIV_LIB",2,3
"#терминология","UNIV_LIB",2,3
"#террипратчетт","UNIV_LIB",2,4
"#территориясмыслов","REG_LIB",2,2
"#территориятрадиций","REG_LIB",2,7
"#терроризмунет","REG_LIB",2,3
"#тестдня","UNIV_LIB",2,2
"#тестирование","UNIV_LIB",2,2
"#тестовый","UNIV_LIB",2,2
"#тестовыйдоступ","REG_LIB",2,3
"#тестовыйдоступ@library","UNIV_LIB",2,5
"#техникаживописи","UNIV_LIB",2,4
"#техническиенауки","UNIV_LIB",2,4
"#технологиибудущего","UNIV_LIB",2,2
"#технология","REG_LIB",2,2
"#технологиямашиностроения","UNIV_LIB",2,23
"#тигр","UNIV_LIB",2,2
"#тигры","UNIV_LIB",2,3
"#тикток","UNIV_LIB",2,3
"#тимуркибиров","REG_LIB",2,2
"#типограф","UNIV_LIB",2,3
"#типография","UNIV_LIB",2,2
"#титан","UNIV_LIB",2,2
"#титаник","REG_LIB",2,2
"#титаник","UNIV_LIB",2,2
"#титов","REG_LIB",2,2
"#титов","UNIV_LIB",2,2
"#титульныйлист","UNIV_LIB",2,2
"#тихонхренников","UNIV_LIB",2,2
"#тобол","REG_LIB",2,2
"#тобольск","REG_LIB",2,14
"#тодоровский","UNIV_LIB",2,2
"#токио","UNIV_LIB",2,2
"#толерантность","REG_LIB",2,2
"#толкиен","REG_LIB",2,2
"#толкиен","UNIV_LIB",2,2
"#толстойак","REG_LIB",2,2
"#толстойан","UNIV_LIB",2,2
"#толстойлев","UNIV_LIB",2,2
"#толстыежурналы","REG_LIB",2,14
"#тольятти","UNIV_LIB",2,2
"#томасгарди","UNIV_LIB",2,2
"#томасхарди","UNIV_LIB",2,2
"#томск","REG_LIB",2,1137
"#томскийрцпб","REG_LIB",2,4
"#томскнаучный","UNIV_LIB",2,2
"#тонб","REG_LIB",2,1159
"#топблог","OTHER",2,2
"#торговля","REG_LIB",2,4
"#торговля","SPEC_LIB",2,4
"#торговля","UNIV_LIB",2,4
"#тотальныйдиктант!","REG_LIB",2,2
"#точкакипения","REG_LIB",2,7
"#точкакипенияягту","UNIV_LIB",2,3
"#точканакартенбюургу","UNIV_LIB",2,25
"#точкекипения","UNIV_LIB",2,3
"#травматолог","REG_LIB",2,3
"#травматология","REG_LIB",2,3
"#травматология","UNIV_LIB",2,6
"#травы","UNIV_LIB",2,6
"#трагедия","REG_LIB",2,3
"#трагедия","UNIV_LIB",2,5
"#традициииобычаи","UNIV_LIB",2,2
"#традиционнаякультура","UNIV_LIB",2,8
"#трамвайжелание","REG_LIB",2,2
"#трамвайжелание","UNIV_LIB",2,2
"#трансляция","OTHER",2,2
"#трансформация","UNIV_LIB",2,4
"#трансфузиология","REG_LIB",2,2
"#тревога","UNIV_LIB",2,5
"#тревожность","UNIV_LIB",2,2
"#тредиаковскийвк","UNIV_LIB",2,2
"#трезвость","REG_LIB",2,3
"#тренер","UNIV_LIB",2,2
"#трениеиизнос","UNIV_LIB",2,2
"#тренинг","OTHER",2,2
"#тренинги","UNIV_LIB",2,11
"#тренировка","UNIV_LIB",2,2
"#тренировкамозга","UNIV_LIB",2,2
"#третийсектор","REG_LIB",2,2
"#третьяковка","REG_LIB",2,2
"#трехмерноемоделирование","UNIV_LIB",2,2
"#трибология","UNIV_LIB",2,2
"#тримушкетёра","UNIV_LIB",2,2
"#трисестры","UNIV_LIB",2,2
"#тритоварища","REG_LIB",2,4
"#тритолстяка","UNIV_LIB",2,2
"#троевлодкенесчитаясобаки","UNIV_LIB",2,3
"#троепольский","REG_LIB",2,2
"#троицк","UNIV_LIB",2,3
"#тромбоз","REG_LIB",2,2
"#тропинин","REG_LIB",2,2
"#тропинин","UNIV_LIB",2,2
"#троя","REG_LIB",2,2
"#троянцентр","REG_LIB",2,20
"#трубецкой","UNIV_LIB",2,2
"#трубиблиотекари","REG_LIB",2,10
"#труд","REG_LIB",2,2
"#труд","SPEC_LIB",2,4
"#трудныеподростки","UNIV_LIB",2,2
"#трудовыекнижки","UNIV_LIB",2,2
"#трудовыеотношения","UNIV_LIB",2,2
"#трудыученых","UNIV_LIB",2,7
"#туберкулез","REG_LIB",2,4
"#туберкулёз","REG_LIB",2,3
"#тувеянсон","UNIV_LIB",2,2
"#тугоухость","UNIV_LIB",2,2
"#тула","REG_LIB",2,17
"#тулабиблиотечная","REG_LIB",2,778
"#тулалитературная","REG_LIB",2,54
"#тулгу","UNIV_LIB",2,34
"#тульскийпряник","UNIV_LIB",2,2
"#туманностьандромеды","UNIV_LIB",2,2
"#туманныйальбион","REG_LIB",2,2
"#туполев","UNIV_LIB",2,2
"#тур","REG_LIB",2,2
"#турандот","UNIV_LIB",2,2
"#тургеневис","UNIV_LIB",2,6
"#туризм","OTHER",2,9
"#туристы","REG_LIB",2,2
"#турнир","REG_LIB",2,5
"#турнир","UNIV_LIB",2,3
"#тушнова","REG_LIB",2,2
"#тыл","UNIV_LIB",2,2
"#тынеодин","UNIV_LIB",2,2
"#тысячадуш","UNIV_LIB",2,2
"#тьютор","UNIV_LIB",2,2
"#тьюторство","UNIV_LIB",2,3
"#тэффи","UNIV_LIB",2,5
"#тюз","UNIV_LIB",2,6
"#тюмень","UNIV_LIB",2,10
"#убитьдракона","UNIV_LIB",2,2
"#уборка","REG_LIB",2,2
"#уверенностьвсебе","UNIV_LIB",2,2
"#угадайкнигу","UNIV_LIB",2,4
"#уголовноесудопроизводство","UNIV_LIB",2,2
"#уголовныйпроцесс","UNIV_LIB",2,2
"#угрюмрека","UNIV_LIB",2,3
"#удаленныересурсы","UNIV_LIB",2,2
"#удивительноерядом","REG_LIB",2,2
"#удивительныймир","REG_LIB",2,3
"#удивительныймир","UNIV_LIB",2,3
"#удовольствие","UNIV_LIB",2,2
"#удостоверение","REG_LIB",2,2
"#удпрф","OTHER",2,46
"#ужасы","REG_LIB",2,4
"#узбекскаякультура","REG_LIB",2,2
"#узи","REG_LIB",2,6
"#узнай","OTHER",2,7
"#узникиконцлагерей","REG_LIB",2,3
"#узоры","UNIV_LIB",2,2
"#уилкиколлинз","UNIV_LIB",2,4
"#уильямтеккерей","REG_LIB",2,2
"#украина","UNIV_LIB",2,2
"#украинскаялитература","UNIV_LIB",2,2
"#украшения","REG_LIB",2,2
"#уленшпигель","UNIV_LIB",2,2
"#улисс","REG_LIB",2,2
"#улисс","UNIV_LIB",2,3
"#улицаленина","REG_LIB",2,2
"#уличноекино","REG_LIB",2,3
"#улыбайтесь","UNIV_LIB",2,13
"#улыбка","REG_LIB",2,2
"#улыбки","UNIV_LIB",2,6
"#ультразвук","REG_LIB",2,2
"#ульяновскаяобласть","REG_LIB",2,385
"#умныесистемы","UNIV_LIB",2,2
"#умныйгород","REG_LIB",2,100
"#умомроссиюнепонять","UNIV_LIB",2,3
"#унасинтересно","REG_LIB",2,5
"#унесённыеветром","REG_LIB",2,2
"#унесённыеветром","UNIV_LIB",2,2
"#университет","OTHER",2,2
"#университетскийколледж","UNIV_LIB",2,2
"#университеттретьеговозраста","REG_LIB",2,3
"#уникальноеиздание","UNIV_LIB",2,2
"#уолтдисней","REG_LIB",2,2
"#уомута","UNIV_LIB",2,2
"#управление","SPEC_LIB",2,2
"#управлениеобразованием","UNIV_LIB",2,8
"#управлениепроектами","UNIV_LIB",2,2
"#управлениеэмоциями","UNIV_LIB",2,2
"#упражнения","UNIV_LIB",2,5
"#ура","REG_LIB",2,3
"#уральскиезаводы","UNIV_LIB",2,3
"#уральскиепельмени","UNIV_LIB",2,2
"#урна","UNIV_LIB",2,2
"#урожай","UNIV_LIB",2,2
"#урокивтороймировой","REG_LIB",2,7
"#урокифранцузского","REG_LIB",2,2
"#урокифранцузского","UNIV_LIB",2,2
"#урокконституции","REG_LIB",2,2
"#урокмужества","REG_LIB",2,5
"#уролог","UNIV_LIB",2,2
"#урология","UNIV_LIB",2,2
"#усадьба","REG_LIB",2,4
"#усадьбы","REG_LIB",2,60
"#услуги","REG_LIB",2,5
"#услугинтб","UNIV_LIB",2,3
"#усолье","UNIV_LIB",2,2
"#успенский","REG_LIB",2,3
"#успехи","UNIV_LIB",2,3
"#устав","UNIV_LIB",2,5
"#усталость","UNIV_LIB",2,3
"#установка","UNIV_LIB",2,2
"#устаревшиеслова","UNIV_LIB",2,5
"#устинова","UNIV_LIB",2,2
"#утилизация","UNIV_LIB",2,2
"#уткин","UNIV_LIB",2,2
"#утро","REG_LIB",2,9
"#утророссии","REG_LIB",2,2
"#уфа","UNIV_LIB",2,3
"#уход","REG_LIB",2,2
"#участвуй","UNIV_LIB",2,3
"#участниквеликойотечественнойвойны","UNIV_LIB",2,2
"#учебнаяпрактика","UNIV_LIB",2,2
"#учебникпобиологии","UNIV_LIB",2,2
"#учебныйрисунок","UNIV_LIB",2,7
"#учебныйшутит","UNIV_LIB",2,58
"#ученики","UNIV_LIB",2,2
"#ученому","UNIV_LIB",2,5
"#ученые","SPEC_LIB",2,5
"#ученыепротивмифов","UNIV_LIB",2,4
"#ученый","SPEC_LIB",2,2
"#ученыйфизик","UNIV_LIB",2,3
"#учимсявместе","UNIV_LIB",2,21
"#учимсядистанционно","UNIV_LIB",2,31
"#учимсядома","REG_LIB",2,2
"#учись","UNIV_LIB",2,4
"#учисьвtикток","UNIV_LIB",2,2
"#учисьдома","UNIV_LIB",2,8
"#учительгодароссии","UNIV_LIB",2,2
"#учительтанцев","UNIV_LIB",2,3
"#учителя","REG_LIB",2,2
"#учителя","UNIV_LIB",2,4
"#учителям","UNIV_LIB",2,2
"#учитьсялегко","UNIV_LIB",2,4
"#ушинский","UNIV_LIB",2,3
"#ушинскийкд","UNIV_LIB",2,3
"#уэльбек","UNIV_LIB",2,3
"#уютнаяосень","REG_LIB",2,2
"#фабрика","UNIV_LIB",2,2
"#фадн","OTHER",2,2
"#фаднроссии","UNIV_LIB",2,2
"#фазильискандер","REG_LIB",2,2
"#фазильискандер","UNIV_LIB",2,2
"#фаинагеоргиевнараневская","UNIV_LIB",2,2
"#фаинараневская","REG_LIB",2,2
"#факсимильныеиздания","UNIV_LIB",2,3
"#факсимильныеизданияроссии","UNIV_LIB",2,2
"#факты@loverussianlanguage","UNIV_LIB",2,2
"#фактыобиблиотеках","UNIV_LIB",2,2
"#фактыокнигах","UNIV_LIB",2,5
"#фактыописателях","UNIV_LIB",2,4
"#факультетиностранныхязыков","UNIV_LIB",2,3
"#факультетус","UNIV_LIB",2,5
"#фалеристика","UNIV_LIB",2,2
"#фамилии","UNIV_LIB",2,3
"#фанк","REG_LIB",2,4
"#фантазии","UNIV_LIB",2,2
"#фантазия","UNIV_LIB",2,7
"#фантасты","UNIV_LIB",2,2
"#фантики","REG_LIB",2,2
"#фантомымозга","UNIV_LIB",2,2
"#фанфик","REG_LIB",2,2
"#фармакотерапия","REG_LIB",2,4
"#фармацевт","REG_LIB",2,3
"#фармация","UNIV_LIB",2,4
"#фармвестник","REG_LIB",2,13
"#фатеева","UNIV_LIB",2,2
"#фатьянов","UNIV_LIB",2,2
"#фауна","UNIV_LIB",2,7
"#фдкотят","UNIV_LIB",2,5
"#фдкотятам","UNIV_LIB",2,3
"#фдкт","UNIV_LIB",2,5
"#фдпт","UNIV_LIB",2,3
"#феврония","UNIV_LIB",2,2
"#фёдорабрамов","REG_LIB",2,19
"#федорконюхов","UNIV_LIB",2,2
"#фёдормихайловичдостоевский","UNIV_LIB",2,9
"#федорниколаевичглинка","UNIV_LIB",2,2
"#фёдоров","UNIV_LIB",2,2
"#федоровка","REG_LIB",2,519
"#федоровка","UNIV_LIB",2,7
"#федоровка100","UNIV_LIB",2,2
"#федоровка100лет","REG_LIB",2,341
"#фёдортютчев","REG_LIB",2,3
"#федорушаков","REG_LIB",2,2
"#феминизм","UNIV_LIB",2,3
"#феминистскоедвижение","UNIV_LIB",2,2
"#феофанпрокопович","REG_LIB",2,3
"#фермерство","REG_LIB",2,2
"#фестивали","REG_LIB",2,4
"#фестивалимдома","REG_LIB",2,2
"#фестиваль","OTHER",2,2
"#фестивальпетербург","UNIV_LIB",2,2
"#фестивальспб","UNIV_LIB",2,2
"#фетопредставление","REG_LIB",2,8
"#фетопредставление","UNIV_LIB",2,3
"#фехтование","UNIV_LIB",2,3
"#фигурноекатание","UNIV_LIB",2,5
"#физика","SPEC_LIB",2,4
"#физиктеоретик","UNIV_LIB",2,2
"#физическаяактивность","REG_LIB",2,4
"#физическоевоспитание","UNIV_LIB",2,7
"#физкультура","REG_LIB",2,6
"#физмат","UNIV_LIB",2,3
"#филантроп","UNIV_LIB",2,2
"#филармония","REG_LIB",2,18
"#филармония","UNIV_LIB",2,2
"#филиппулман","UNIV_LIB",2,11
"#филипрот","UNIV_LIB",2,2
"#филокартия","REG_LIB",2,5
"#филологическиенауки","UNIV_LIB",2,2
"#философ","REG_LIB",2,16
"#философия","SPEC_LIB",2,16
"#философы","REG_LIB",2,2
"#философы","UNIV_LIB",2,3
"#фильмсказка","UNIV_LIB",2,2
"#фильмы@detliteratura","REG_LIB",2,8
"#финалисты","UNIV_LIB",2,2
"#финансист","UNIV_LIB",2,2
"#финансовыйуниверситет","UNIV_LIB",2,3
"#финграмотность","REG_LIB",2,2
"#финзожфест","REG_LIB",2,4
"#финуниверситет","UNIV_LIB",2,374
"#фитоценология","UNIV_LIB",2,2
"#фитютчев","UNIV_LIB",2,2
"#флаг","REG_LIB",2,3
"#флагироссии","REG_LIB",2,4
"#флагроссии","UNIV_LIB",2,2
"#флагрф","UNIV_LIB",2,2
"#флейта","REG_LIB",2,2
"#флеминг","REG_LIB",2,2
"#флешмоб","OTHER",2,2
"#флоренский","REG_LIB",2,6
"#флоренснайтингейл","REG_LIB",2,2
"#фн","SPEC_LIB",2,2
"#фольклоризм","UNIV_LIB",2,2
"#фольклорист","UNIV_LIB",2,5
"#фольклористика","UNIV_LIB",2,5
"#фонари","UNIV_LIB",2,2
"#фонвизинди","UNIV_LIB",2,4
"#фондбиблиотеки","REG_LIB",2,2
"#фондкультурныхинициатив","UNIV_LIB",2,2
"#фонднтб","UNIV_LIB",2,169
"#фондпамяти","REG_LIB",2,2
"#фонды","UNIV_LIB",2,2
"#фонетика","UNIV_LIB",2,3
"#фонтан","UNIV_LIB",2,4
"#форма","UNIV_LIB",2,2
"#формулаздоровья","REG_LIB",2,16
"#формулауспеха","UNIV_LIB",2,2
"#форсайт","REG_LIB",2,3
"#форум","SPEC_LIB",2,8
"#форумкрым","SPEC_LIB",2,27
"#форумкрым","UNIV_LIB",2,4
"#форумломоносов","UNIV_LIB",2,2
"#форумтаврида","REG_LIB",2,2
"#фотографы","UNIV_LIB",2,4
"#фотодня","REG_LIB",2,6
"#фотодня","UNIV_LIB",2,53
"#фотоднярго","UNIV_LIB",2,2
"#фотоискусство","REG_LIB",2,4
"#фотоискусство","UNIV_LIB",2,2
"#фотоконкурсперепись","REG_LIB",2,2
"#фотокорреспондент","UNIV_LIB",2,2
"#фотопленэрбайкал","UNIV_LIB",2,3
"#фотосессия","UNIV_LIB",2,3
"#фотоскнигой","REG_LIB",2,3
"#фотослюбимойкнигой","REG_LIB",2,37
"#фотохроника","UNIV_LIB",2,3
"#фоточелленджникитинка","REG_LIB",2,4
"#фпг","UNIV_LIB",2,2
"#фразеологизм","UNIV_LIB",2,2
"#фразы","UNIV_LIB",2,2
"#франсуавийон","UNIV_LIB",2,2
"#франсуазасаган","REG_LIB",2,2
"#франция","SPEC_LIB",2,20
"#французскаядраматургия","UNIV_LIB",2,2
"#французскаяпевица","UNIV_LIB",2,2
"#французскаяписательница","UNIV_LIB",2,7
"#французскаяфилософия","UNIV_LIB",2,2
"#французскиепоэты","UNIV_LIB",2,2
"#французскиехудожники","UNIV_LIB",2,2
"#французский","UNIV_LIB",2,2
"#французскийархитектор","UNIV_LIB",2,2
"#французскийфилософ","UNIV_LIB",2,3
"#францшуберт","REG_LIB",2,2
"#францшуберт","UNIV_LIB",2,3
"#фрегат","UNIV_LIB",2,2
"#фрегатпаллада","UNIV_LIB",2,4
"#фреддимеркьюри","REG_LIB",2,2
"#фредерикбакман","REG_LIB",2,2
"#фредерикбакман","UNIV_LIB",2,2
"#фредерикстендаль","UNIV_LIB",2,2
"#фрейндлих","UNIV_LIB",2,3
"#френсисскоттфицджеральд","UNIV_LIB",2,2
"#фрески","UNIV_LIB",2,2
"#фридрихарнольдброкгауз","UNIV_LIB",2,2
"#фридрихницше","UNIV_LIB",2,2
"#фримаркет","REG_LIB",2,8
"#фроммэрих","UNIV_LIB",2,2
"#фронтоваялирика","REG_LIB",2,5
"#фронтовики","REG_LIB",2,6
"#фронтовыеписьма","REG_LIB",2,7
"#фрэнкбаум","UNIV_LIB",2,2
"#фса","UNIV_LIB",2,2
"#фсб","REG_LIB",2,2
"#фспняргу","UNIV_LIB",2,15
"#фстиг","REG_LIB",2,2
"#фтизиатр","REG_LIB",2,2
"#фтизиатрия","UNIV_LIB",2,3
"#фундаментальнаянаука","UNIV_LIB",2,2
"#фундаментнауки","UNIV_LIB",2,3
"#функция","UNIV_LIB",2,2
"#фурманов","UNIV_LIB",2,3
"#футболисты","REG_LIB",2,4
"#фэннифлэгг","REG_LIB",2,3
"#фэннифлэгг","UNIV_LIB",2,2
"#хабаровск","UNIV_LIB",2,17
"#хабенский","UNIV_LIB",2,2
"#хайдеггер","UNIV_LIB",2,3
"#хайку","UNIV_LIB",2,2
"#хакатон","UNIV_LIB",2,9
"#халедхоссейни","REG_LIB",2,2
"#харари","REG_LIB",2,2
"#харари","UNIV_LIB",2,2
"#хард-рок","UNIV_LIB",2,2
"#хатынь","UNIV_LIB",2,2
"#хеллоуин","REG_LIB",2,2
"#хемницера","UNIV_LIB",2,2
"#хендмейд","REG_LIB",2,2
"#хештегвуза","UNIV_LIB",2,2
"#химикам","UNIV_LIB",2,5
"#химки","REG_LIB",2,2
"#хипхоп","UNIV_LIB",2,2
"#хирурги","REG_LIB",2,2
"#хирурги","UNIV_LIB",2,6
"#хирургическоевмешательство","UNIV_LIB",2,2
"#хирургиясердца","UNIV_LIB",2,2
"#хлебныйспас","REG_LIB",2,2
"#хнподборка","UNIV_LIB",2,3
"#хоббит","REG_LIB",2,2
"#хоббитилитудаиобратно","UNIV_LIB",2,2
"#хобл","REG_LIB",2,3
"#хогвартс","REG_LIB",2,4
"#ходасевич","UNIV_LIB",2,2
"#ходкоролевы","REG_LIB",2,2
"#ходкоролевы","UNIV_LIB",2,2
"#хоккей","REG_LIB",2,3
"#хокку","REG_LIB",2,3
"#холера","REG_LIB",2,2
"#холмс","UNIV_LIB",2,2
"#холода","REG_LIB",2,2
"#холоднаявойна","UNIV_LIB",2,2
"#холодныйдом","UNIV_LIB",2,7
"#хореограф","UNIV_LIB",2,2
"#хоровод","UNIV_LIB",2,2
"#хорошаякнига","REG_LIB",2,2
"#хорошиеманеры","UNIV_LIB",2,2
"#хорошийдень","UNIV_LIB",2,9
"#хорошихвыходных","UNIV_LIB",2,14
"#хоссейни","UNIV_LIB",2,2
"#хочувсезнать","UNIV_LIB",2,13
"#хочувсёзнать","REG_LIB",2,48
"#хочувсёзнать","UNIV_LIB",2,3
"#хочунастудвесну","UNIV_LIB",2,2
"#храм","REG_LIB",2,3
"#христианство","REG_LIB",2,3
"#христианство","SPEC_LIB",2,3
"#христосвоскрес","UNIV_LIB",2,2
"#христосвоскресе","UNIV_LIB",2,2
"#хроника","REG_LIB",2,34
"#хронотоп","REG_LIB",2,27
"#хрустальныйкомпас","REG_LIB",2,2
"#художественноетворчество","UNIV_LIB",2,2
"#художественноечтение","REG_LIB",2,2
"#художественныепроизведения","UNIV_LIB",2,2
"#художественныйфильм","UNIV_LIB",2,4
"#художникграфик","UNIV_LIB",2,3
"#художникироссии","UNIV_LIB",2,2
"#хулиокортасар","UNIV_LIB",2,2
"#ххвек","UNIV_LIB",2,4
"#хэллоуин","REG_LIB",2,5
"#хюгге","REG_LIB",2,2
"#цамо","UNIV_LIB",2,2
"#царскаяроссия","UNIV_LIB",2,3
"#царскоесело","REG_LIB",2,3
"#царьколокол","UNIV_LIB",2,2
"#цвет","REG_LIB",2,2
"#цвет","UNIV_LIB",2,2
"#цвета","UNIV_LIB",2,2
"#цветаев","UNIV_LIB",2,4
"#цветаевскийпирог","REG_LIB",2,2
"#цветнаяпшеница","UNIV_LIB",2,2
"#цветущиймай","UNIV_LIB",2,2
"#цветывбиблиотеке","REG_LIB",2,3
"#цветыдляэлджернона","UNIV_LIB",2,2
"#цди","REG_LIB",2,2
"#цели","UNIV_LIB",2,4
"#цельсий","UNIV_LIB",2,2
"#центральнаяазия","UNIV_LIB",2,7
"#центринклюзивнойкультурыимедицинскихзнаний","REG_LIB",2,2
"#центркниги","REG_LIB",2,4
"#центрмедицинскойпрофилактики","REG_LIB",2,3
"#центрнауки@gorkilibrary","REG_LIB",2,299
"#центробанк","REG_LIB",2,5
"#церковноеискусство","UNIV_LIB",2,4
"#цивилизация","SPEC_LIB",2,2
"#циклрассказов","UNIV_LIB",2,2
"#цитатанедели","REG_LIB",2,33
"#цитатапаустовского","UNIV_LIB",2,2
"#цитатыизвестныхлюдей","UNIV_LIB",2,2
"#цифроваябиблиотека","REG_LIB",2,2
"#цифроваякультура","UNIV_LIB",2,3
"#цифроваяобработкасигналов","UNIV_LIB",2,2
"#цифроваяэкономика","SPEC_LIB",2,14
"#цифроваяэпоха","UNIV_LIB",2,2
"#цифровизация","SPEC_LIB",2,20
"#цифровизацияобучения","UNIV_LIB",2,3
"#цифровизуйся","UNIV_LIB",2,2
"#цифровоечтение","UNIV_LIB",2,3
"#цифровойбал","UNIV_LIB",2,2
"#цифровойконтент","UNIV_LIB",2,2
"#цифровыеколлекции","REG_LIB",2,81
"#цифровыекомпетенции","UNIV_LIB",2,3
"#цифровыересурсы","UNIV_LIB",2,2
"#цифровыетехнологии","REG_LIB",2,2
"#цмит","REG_LIB",2,3
"#цнтбсиа","SPEC_LIB",2,438
"#цойжив","REG_LIB",2,3
"#црб","UNIV_LIB",2,2
"#цунами","UNIV_LIB",2,4
"#чаадаевпя","UNIV_LIB",2,2
"#чаепитие","REG_LIB",2,3
"#чайка","REG_LIB",2,2
"#чайковскийзвукикниги","REG_LIB",2,4
"#чапеккарел","UNIV_LIB",2,3
"#чаплин","UNIV_LIB",2,2
"#чапыгин","REG_LIB",2,4
"#чарльзбуковски","UNIV_LIB",2,2
"#чарушин","REG_LIB",2,2
"#чарушин","UNIV_LIB",2,2
"#часовник","UNIV_LIB",2,2
"#чаэс","REG_LIB",2,2
"#чаэс","UNIV_LIB",2,3
"#чгу","UNIV_LIB",2,8
"#чебоксары","UNIV_LIB",2,3
"#чебурашка","REG_LIB",2,2
"#челленджожившаяклассикаюгра","UNIV_LIB",2,3
"#челленджпобеды","UNIV_LIB",2,2
"#челленджфедоровка","UNIV_LIB",2,2
"#человек","SPEC_LIB",2,6
"#человекамфибия","UNIV_LIB",2,3
"#человеквкосмосе","UNIV_LIB",2,2
"#человеческоетело","UNIV_LIB",2,5
"#человечность","UNIV_LIB",2,3
"#челюсти","UNIV_LIB",2,2
"#челябинскаяобласть","UNIV_LIB",2,4
"#чемзаняться","REG_LIB",2,3
"#чемпионат","REG_LIB",2,5
"#чемпионат","UNIV_LIB",2,8
"#чемпионатпочтению","REG_LIB",2,4
"#черемуха","REG_LIB",2,2
"#черниговскаятатьяна","UNIV_LIB",2,2
"#чернобелоекино","UNIV_LIB",2,2
"#чёрнобелоефото","UNIV_LIB",2,2
"#черноеморе","UNIV_LIB",2,2
"#черноморскийфлот","REG_LIB",2,3
"#черныедыры","UNIV_LIB",2,2
"#черныймонах","REG_LIB",2,2
"#чернышевский","UNIV_LIB",2,2
"#чернышевскийнг","UNIV_LIB",2,2
"#чертежнаякнигасибири","UNIV_LIB",2,3
"#чесменскийбой","UNIV_LIB",2,2
"#чесменскоесражение","REG_LIB",2,4
"#честность","UNIV_LIB",2,3
"#четыреч","REG_LIB",2,13
"#чеховантон","UNIV_LIB",2,2
"#чеховантонпавлович","UNIV_LIB",2,2
"#чеховрядом","OTHER",2,2
"#чехову160","UNIV_LIB",2,3
"#чеширскийкот","REG_LIB",2,2
"#чешскаялитература","UNIV_LIB",2,2
"#чешскийписатель","UNIV_LIB",2,2
"#чижиков","REG_LIB",2,2
"#чингизайтматов","REG_LIB",2,2
"#числа","UNIV_LIB",2,6
"#числопи","REG_LIB",2,3
"#чистаякнига","REG_LIB",2,7
"#чистота","UNIV_LIB",2,2
"#читаемабаявместе","REG_LIB",2,3
"#читаембулгакова","UNIV_LIB",2,9
"#читаемвместе","OTHER",2,113
"#читаемдетям","UNIV_LIB",2,6
"#читаемдетямовов","REG_LIB",2,2
"#читаемдокументыовойне","REG_LIB",2,12
"#читаемдостоевскоговместе","REG_LIB",2,38
"#читаемдостоевскоговместе!","REG_LIB",2,21
"#читаемжурналы","UNIV_LIB",2,28
"#читаемкнигу","REG_LIB",2,17
"#читаемлитературу","REG_LIB",2,3
"#читаемнадосуге","UNIV_LIB",2,9
"#читаемоблокаде","UNIV_LIB",2,4
"#читаемонлайн","UNIV_LIB",2,3
"#читаемпоанглийски","UNIV_LIB",2,7
"#читаемпушкинавместе","UNIV_LIB",2,53
"#читаемсбиблиотекой","UNIV_LIB",2,2
"#читаемсдетьми","REG_LIB",2,19
"#читаемсказки","REG_LIB",2,31
"#читаемснтб","UNIV_LIB",2,6
"#читайблока140»","REG_LIB",2,2
"#читайвцифре","REG_LIB",2,7
"#читайдома","UNIV_LIB",2,2
"#читайивгма","UNIV_LIB",2,3
"#читайиграй","UNIV_LIB",2,2
"#читайиграй!","REG_LIB",2,2
"#читайислушай","REG_LIB",2,2
"#читайкниги","REG_LIB",2,7
"#читайсибгу","UNIV_LIB",2,123
"#читайспушкинкой","OTHER",2,2
"#читайтевместеснами","UNIV_LIB",2,240
"#читайтестихи","UNIV_LIB",2,2
"#читайфест","UNIV_LIB",2,3
"#читайфестфольклор","UNIV_LIB",2,3
