﻿List of all Documents - By Collection (sorted by Collection Name/ Document),,,
As of July 17 2019,,,
,,,
Collection,Designation,Title, 
 ,ASME PTB-7 2014,Criteria for Shell-and-Tube Heat Exchangers According to Part UHX of ASME Section VIII-Division 1 (PTB-7 - 2014), 
 ,ASME PTB-8 2014,Procurement Guidelines for Metallic Materials (PTB-8 - 2014), 
 ,ASME PTB-9 2014,ASME Pipeline Standards Compendium (PTB-9 - 2014), 
 ,ASME PTC 1 2015,General Instructions (PTC 1 - 2015), 
 ,ASME PTC 2 2001(R2014),Definitions and Values Code (PTC 2 - 2001), 
 ,ASME PTC 4 2013,Fired Steam Generators (PTC 4 - 2013), 
 ,ASME PTC 4.2 1969(R2016),Coal Pulverizers (PTC 4.2 - 1969), 
 ,ASME PTC 4.3 2017,Air Heaters, 
 ,ASME PTC 4.3 1968(R1991),Air Heaters (PTC 4.3 - 1968), 
 ,ASME PTC 6 2004(R2014),Steam Turbines (PTC 6 - 2004), 
 ,ASME PTC 6.2 2011(R2016),Steam Turbines in Combined Cycles (PTC 6.2 - 2011), 
 ,ASME PTC 6S 1988(R2014),Procedures for Routine Performance Test of Steam Turbines (PTC 6S - 1988), 
 ,ASME PTC 8.2 1990,Centrifugal Pumps (PTC 8.2 - 1990), 
 ,ASME PTC 10 1997(R2014),Performance Test Code on Compressors and Exhausters (PTC 10 - 1997), 
 ,ASME PTC 11 2008,Fans (PTC 11 - 2008), 
 ,ASME PTC 11 2008(R2018),Fans (PTC 11 - 2008), 
 ,ASME PTC 12.1 2015,Closed Feedwater Heaters, 
 ,ASME PTC 12.2 2010(R2015),Steam Surface Condensers (PTC 12.2 - 2010), 
 ,ASME PTC 12.3 1997(R2014),Performance Test Code on Deaerators (PTC 12.3 - 1997), 
 ,ASME PTC 12.4 1992(R2014),Moisture Separator Reheaters (MSRs) (PTC 12.4 - 1992), 
 ,ASME PTC 12.5 2000(R2015),Single Phase Heat Exchangers (PTC 12.5 - 2000), 
 ,ASME PTC 18 2011,Hydraulic Turbines and Pump-Turbines (PTC 18 - 2011), 
 ,ASME PTC 19.1 2013,Test Uncertainty (PTC 19.1 - 2013), 
 ,ASME PTC 19.2 2010,Pressure Measurement (PTC 19.2 - 2010), 
 ,ASME PTC 19.3 1974(R2004),Temperature Measurement (PTC 19.3 - 1974), 
 ,ASME PTC 19.3 TW 2016,Thermowells, 
 ,ASME PTC 19.5 2004(R2013),Flow Measurement (PTC 19.5 - 2004), 
 ,ASME PTC 19.6 2018,Electrical Power Measurements, 
 ,ASME PTC 19.11 2008(R2013),"Steam and Water Sampling, Conditioning, and Analysis in the Power Cycle (PTC 19.11 - 2008)", 
 ,ASME PTC 19.11 2008(R2018),"Steam and Water Sampling, Conditioning, and Analysis in the Power Cycle (PTC 19.11 - 2008)", 
 ,ASME PTC 19.23 1980(R1985),Guidance Manual for Model Testing (PTC 19.23 - 1980), 
 ,ASME PTC 22 2014,Gas Turbines (PTC 22 - 2014), 
 ,ASME PTC 23 2003(R2014),Atmospheric Water Cooling Equipment (PTC 23 - 2003), 
 ,ASME PTC 25 2014,Pressure Relief Devices (PTC 25 - 2014), 
 ,ASME PTC 29 2005(R2015),Speed Governing Systems for Hydraulic Turbine Generator Units (PTC 29 - 2005), 
 ,ASME PTC 30 1991(R2016),Air Cooled Heat Exchangers (ACHE) (PTC 30 - 1991), 
 ,ASME PTC 30.1 2007(R2012),Air-Cooled Steam Condensers (PTC 30.1 - 2007), 
 ,ASME PTC 31 2011(R2017),High-Purity Water Treatment Systems (PTC 31 - 2011), 
 ,ASME PTC 34 2017,Waste Combustors with Energy Recovery, 
 ,ASME PTC 36 2018,Measurement of Industrial Noise, 
 ,ASME PTC 36 2004(R2013),Measurement of Industrial Sound (PTC 36 - 2004), 
 ,ASME PTC 39 2005(R2010),Steam Traps (PTC 39 - 2005), 
 ,ASME PTC 40 2017,Flue Gas Desulfurization Units, 
 ,ASME PTC 46 2015,Overall Plant Performance, 
 ,ASME PTC 47 2006(R2011),Integrated Gasification Combined Cycle Power Generation Plants (PTC 47 - 2006), 
 ,ASME PTC 47.1 2017,Cryogenic Air Separation Unit of an Integrated Gasification Combined Cycle Power Plant, 
 ,ASME PTC 47.4 2015,Power Block of an Integrated Gasification Combined Cycle Power Plant (PTC 47.4 - 2015), 
 ,ASME PTC 50 2002(R2014),Fuel Cell Power Systems Performance (PTC 50 - 2002), 
 ,ASME PTC 51 2011(R2016),Gas Turbine Inlet Air-Conditioning Equipment (PTC 51 - 2011), 
 ,ASME PTC 53 2018,Mechanical and Thermal Energy Storage Systems [Draft Standard for Trial Use], 
 ,ASME PTC 55 2013,Gas Turbine Aircraft Engines (PTC 55 - 2013), 
 ,ASME PTC 55 2013(R2018),Gas Turbine Aircraft Engines (PTC 55 - 2013), 
 ,ASME PTC 70 2009(R2014),Ramp Rates (PTC 70 - 2009), 
 ,ASME PTC PM 2010,Performance Monitoring Guidelines for Power Plants (PTC PM - 2010), 
 ,ASME PVHO-1 2016,Safety Standard for Pressure Vessels for Human Occupancy, 
 ,ASME PVHO-2 2016,Safety Standard for Pressure Vessels for Human Occupancy: In-Service Guidelines, 
 ,ASME QAI 2016,Qualifications for Authorized Inspection, 
 ,ASME QAI-1 2018,Qualifications for Authorized Inspection, 
 ,ASME QEI-1 2018,Standard for the Qualification of Elevator Inspectors, 
 ,ASME QEI-1 2013,Standard for the Qualification of Elevator Inspectors (QEI-1 - 2013), 
 ,ASME QHO-1 2004,Standard for the Qualification and Certification of Hazardous Waste Incinerator Operators (QHO-1 - 2004), 
 ,ASME QME-1 2012,Qualification of Active Mechanical Equipment Used in Nuclear Facilities (QME-1 - 2012), 
 ,ASME RA-S-1.3 2017,Standard for Radiological Accident Offsite Consequence Analysis (Level 3 PRA) to Support Nuclear Installation Applications, 
 ,ASME RAM-1 2013,"Reliability, Availability, and Maintainability of Equipment and Systems in Power Plants (RAM-1 - 2013)", 
 ,ASME RAM-2 2016,"Reliability, Availability, and Maintainability Program Development Process for Existing Power Plants", 
 ,ASME RT-1 2015,Safety Standard for Structural Requirements for Light Rail Vehicles (RT-1 - 2015), 
 ,ASME RT-2 2014,Safety Standard for Structural Requirements for Heavy Rail Transit Vehicles (RT-2 - 2014), 
 ,ASME RTP-1 2017,Reinforced Thermoset Plastic Corrosion-Resistant Equipment, 
 ,ASME RTP-1 2015,Reinforced Thermoset Plastic Corrosion-Resistant Equipment (RTP-1 - 2015), 
 ,ASME SI-1 1982,ASME Orientation and Guide for Use of SI-1 (Metric) Units-Ninth Edition (SI-1 - 1982), 
 ,ASME SRB-1 2018,"Design, Installation, Maintenance, and Application of Ball Slewing Ring Bearings", 
 ,ASME STS-1 2011,Steel Stacks (STS-1 - 2011), 
 ,ASME TDP-1 2013,Prevention of Water Damage to Steam Turbines Used for Electric Power Generation: Fossil-Fuel Plants, 
 ,ASME TDP-2 2012(R2017),Prevention of Water Damage to Steam Turbines Used for Electric Power Generation: Nuclear-Fueled Plants, 
 ,ASME TR A17.1-8.4 2013,Guide for Elevator Seismic Design (Technical Report) (TR A17.1-8.4 - 2013), 
 ,ASME V V 10 2006(R2016),Guide for Verification and Validation in Computational Solid Mechanics (V V 10 - 2006), 
 ,ASME V V 10.1 2012,An Illustration of the Concepts of Verification and Validation in Computational Solid Mechanics (V V 10.1 - 2012), 
 ,ASME V V 20 2009(R2016),Standard for Verification and Validation in Computational Fluid Dynamics and Heat Transfer (V V 20 - 2009), 
 ,ASME Y14.1 2012,Decimal Inch Drawing Sheet Size and Format (Y14.1 - 2012), 
 ,ASME Y14.1M 2012,Metric Drawing Sheet Size and Format (Y14.1M - 2012), 
 ,ASME Y14.2 2014,Line Conventions and Lettering (Y14.2 - 2014), 
 ,ASME Y14.3 2012(R2018),Orthographic and Pictorial Views, 
 ,ASME Y14.3 2012,Orthographic and Pictorial Views (Y14.3 - 2012), 
 ,ASME Y14.5 2018,Dimensioning and Tolerancing, 
 ,ASME Y14.5 2009,Dimensioning and Tolerancing (Y14.5 - 2009), 
 ,ASME Y14.5.1M 1994(R2012),Mathematical Definition of Dimensioning and Tolerancing Principles (Y14.5.1M - 1994), 
 ,ASME Y14.5.2 2017,Certification of Geometric Dimensioning and Tolerancing Professionals, 
 ,ASME Y14.5.2 2000,Certification of Geometric Dimensioning and Tolerancing Professionals (Y14.5.2 - 2000), 
 ,ASME Y14.6 2001(R2018),Screw Thread Representation, 
 ,ASME Y14.6 2001(R2013),Screw Thread Representation (Y14.6 - 2001), 
 ,ASME Y14.8 2009(R2014),"Casting, Forgings, and Molded Parts (Y14.8 - 2009)", 
 ,ASME Y14.24 2012,Types and Applications of Engineering Drawings (Y14.24 - 2012), 
 ,ASME Y14.31 2014,Undimensioned Drawings (Y14.31 - 2014), 
 ,ASME Y14.34 2013(R2018),Associated Lists, 
 ,ASME Y14.34 2013,Associated Lists (Y14.34 - 2013), 
 ,ASME Y14.35 2014,Revision of Engineering Drawings and Associated Documents (Y14.35 - 2014), 
 ,ASME Y14.35M 1997(R2008),Engineering Drawings and Associated Documents (Y14.35M - 1997), 
 ,ASME Y14.36 2018,Surface Texture Symbols, 
 ,ASME Y14.36M 1996(R2008),Surface Texture Symbols (Y14.36M - 1996), 
 ,ASME Y14.37 2012,Composite Part Drawings (Y14.37 - 2012), 
 ,ASME Y14.38 2007(R2013),Abbreviations and Acronyms for Use on Drawings and Related Documents (Y14.38 - 2007), 
 ,ASME Y14.41 2012,Digital Product Definition Data Practices (Y14.41 - 2012), 
 ,ASME Y14.43 2011,Dimensioning and Tolerancing Principles for Gages and Fixtures (Y14.43 - 2011), 
 ,ASME Y14.44 2008(R2014),Reference Designations for Electrical and Electronics Parts and Equipment (Y14.44 - 2008), 
 ,ASME Y14.46 2017,Product Definition for Additive Manufacturing, 
 ,ASME Y14.47 2019,Model Organization Practices, 
 ,ASME Y14.100 2017,Engineering Drawing Practices, 
 ,ASME Y14.100 2013,Engineering Drawing Practices (Y14.100 - 2013), 
 ,ASME Y32.4 1977(R2004),Graphic Symbols for Plumbing Fixtures for Diagrams Used in Architecture & Building Construction (Y32.4 - 1977), 
 ,Y32.7 1972(R2014),Graphics Symbols for Railroad Maps and Profiles (Y32.7 - 1972), 
 ,ASME Y32.10 1967(R2003),Graphic Symbols for Fluid Power Diagrams (Y32.10 - 1967), 
 ,ASME Y32.18 1972(R2013),Symbols For Mechanical And Acoustical Elements As Used In Schematic Diagrams (Y32.18 - 1972), 
